CentreName,ODSCode,Country,CentreType,ITCLocation,CentreNumber,NumberEligibleEyes,NumberOfPatients,PercentageFirstEye,Q1AgeFirstEye,MedianAgeFirstEye,Q3AgeFirstEye,PercentageSecondEye,Q1AgeSecondEye,MedianAgeSecondEye,Q3AgeSecondEye,PercentageBilateral,Q1AgeBilateral,MedianAgeBilateral,Q3AgeBilateral,PercentageEyesWithBaselineVA,NumberEyesEligibleBaselineVA,Q1BaselineVA,MedianBaselineVA,Q3BaselineVA,GoodBaselineVA,PercentageCompleteLoading,MedianInjections,NumberEligibleEyesYear1,PercentageEyesYear1VA,Q1Year1VA,MedianYear1VA,Q3Year1VA,PercentageEyesChangeVAData,UnadjustedChangeVA,PartiallyAdjustedChangeVA,PercentageGoodVAYear1
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,England,NHS,,25,348,320,69.3,75.0,80.8,86.1,21.0,77.4,81.1,87.7,9.8,75.2,79.7,85.6,99.7,348,42,55,69,24.8,88.5,7,317,97.8,45,64,71,97.8,0.5,2.3,36.6
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,England,NHS,,26,537,498,66.9,73.6,79.9,84.9,24.2,76.3,80.2,86.0,8.9,75.2,81.8,85.7,88.1,537,40,60,70,28.1,75.8,7,474,96.6,44,63,72,86.3,0,1.9,33.1
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,England,NHS,,27,559,500,64.6,76.0,81.6,86.2,22.9,79.0,83.7,87.9,12.5,80.2,85.6,88.4,98.9,559,45,60,70,31.3,78.0,6,494,95.5,45,60,70,94.5,0,1.9,41.1
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,England,NHS,,30,114,99,53.5,76.7,84.4,88.8,25.4,77.2,85.0,88.1,21.1,,,,93.9,114,40,50,67,20.6,61.4,7,109,99.1,40,58,70,92.7,2,2.8,28.4
LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,REM,England,NHS,,31,578,533,72.3,73.3,79.3,85.4,26.3,77.2,82.8,86.6,1.4,,,,71.3,578,44,57,67,21.4,68.3,6,496,91.3,48,61,70,66.7,1,2.8,26.6
ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD1,England,NHS,,32,225,212,75.6,76.5,80.6,86.8,20.0,77.3,79.8,84.6,4.4,,,,66.2,225,45,59,65,18.8,86.7,7,204,99.0,50,65,73,67.6,5,2.7,39.7
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,England,NHS,,33,237,221,63.7,75.8,80.1,85.6,28.7,78.1,83.0,87.5,7.6,,,,95.8,237,45,60,70,26.0,72.2,5,212,96.7,45,60,70,92.9,0,1.6,33.5
MID AND SOUTH ESSEX NHS FOUNDATION TRUST,RAJ,England,NHS,,34,208,193,67.8,74.7,80.6,85.3,21.6,76.7,80.7,88.4,10.6,,,,100.0,208,40,54,63.5,6.7,71.2,4,149,73.2,38,57,68,73.2,1,2.8,16.8
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,England,NHS,,35,142,131,57.7,76.4,81.5,87.9,31.0,77.8,83.8,87.7,11.3,,,,76.8,142,40,56,69,22.0,73.9,7,127,98.4,41,62,70,74.0,1,2,26.0
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,England,NHS,,36,330,300,60.9,75.3,81.2,86.5,26.4,76.2,83.3,88.7,12.7,81.6,85.6,86.6,90.0,330,40,55,65,16.5,82.1,7,292,90.4,40,63,70,82.2,4,2.2,30.8
ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST,RH8,England,NHS,,37,168,149,68.5,75.7,82.3,87.9,29.2,81.0,86.0,89.7,2.4,,,,74.4,168,55,65,70,45.6,86.9,7,158,91.8,45,70,80,69.6,0,0.6,46.2
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,England,NHS,,39,286,262,65.7,74.0,77.9,84.6,22.4,76.7,82.6,86.5,11.9,76.9,80.0,84.1,88.8,286,45,59,68,22.4,91.3,4,259,98.1,36,60.5,70,86.5,0.5,2,33.6
SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST,RJC,England,NHS,,40,214,198,63.6,76.5,82.6,87.3,29.9,78.6,84.1,88.3,6.5,,,,99.5,214,50,60,70,33.3,90.7,8,185,97.8,55,65,75,97.8,4,0.5,44.3
ISLE OF WIGHT NHS TRUST,R1F,England,NHS,,41,119,108,70.6,76.0,82.1,87.6,26.1,75.9,83.0,87.1,3.4,,,,64.7,119,45,60,70,35.1,78.2,4,98,86.7,42,60,70,55.1,0,1.9,22.4
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,England,NHS,,43,173,165,72.8,74.4,79.4,84.9,21.4,74.4,80.7,83.8,5.8,,,,96.5,173,40,55,65,16.8,87.9,6,157,94.9,45,60,70,92.4,0,2.9,25.5
WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,RWW,England,NHS,,44,198,184,68.2,75.4,81.2,85.9,20.7,79.2,83.4,88.0,11.1,,,,96.0,198,50,60,70,30.5,29.8,7,174,98.3,55,68,78,96.0,5,1.3,45.4
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,England,NHS,,47,203,189,70.9,75.1,81.6,87.0,20.2,78.5,83.1,89.0,8.9,,,,66.5,203,40,57,65,8.9,71.4,7,177,81.9,47,65,75,56.5,6,2.5,31.6
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,England,NHS,,48,320,291,71.3,76.5,83.7,88.2,15.0,77.7,84.7,88.6,13.8,77.5,83.9,88.9,50.9,320,43,55,67,23.9,45.0,6,278,91.7,43,60,75,47.1,3,1.4,37.1
SALISBURY NHS FOUNDATION TRUST,RNZ,England,NHS,,51,175,158,57.7,77.4,83.3,87.8,33.1,76.5,83.9,88.3,9.1,,,,99.4,175,50,60,65,20.7,73.1,7,166,98.2,55,65,71,97.6,5,1.1,42.8
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,England,NHS,,56,156,133,57.7,75.1,80.7,85.9,21.8,76.2,81.9,88.9,20.5,75.0,84.9,89.2,100.0,156,45,60,70,28.2,84.0,7,140,95.0,52,67,75,95.0,3,1.6,42.9
SPAMEDICA - MANCHESTER,NPG,England,NHS - ISTC,MANCHESTER,57,40,36,57.5,,,,22.5,,,,20.0,,,,95.0,40,49,59,70,26.3,87.5,8,36,91.7,56,69,73,88.9,3,0.7,41.7
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,England,NHS,,59,395,365,67.8,76.2,82.3,87.8,22.0,78.6,84.5,88.6,10.1,77.3,82.4,88.4,91.6,395,50,60,70,34.0,87.6,7,346,97.7,55,70,75,91.0,5,0.9,54.0
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,England,NHS,,67,222,204,67.1,74.4,80.3,85.2,20.3,78.7,83.0,86.8,12.6,78.7,87.7,90.2,99.1,222,45,60,70,33.6,80.2,8,203,98.0,50,70,80,97.0,5,1.3,55.7
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,England,NHS,,78,245,230,72.2,74.4,81.0,86.4,18.8,75.2,80.9,85.6,9.0,,,,75.9,245,40,57,69,23.7,85.3,8,214,77.6,50,65,75,59.8,5,1.8,28.0
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,England,NHS,,80,150,139,70.0,73.7,81.8,86.4,20.7,74.4,83.1,87.3,9.3,,,,90.7,150,36,55,65,21.3,52.7,5,127,97.6,31.5,56,70,89.0,1,3.2,29.9
PRACTICE PLUS GROUP SURGICAL CENTRE - GILLINGHAM,NTP,England,NHS - ISTC,GILLINGHAM,91,64,58,76.6,74.6,81.8,85.3,20.3,,,,3.1,,,,43.8,64,37.5,52.5,67.5,25.0,64.1,5,47,87.2,50,60,70,34.0,,,29.8
SPAMEDICA - ROCHDALE,NTP,England,NHS - ISTC,ROCHDALE,95,486,427,69.5,74.1,79.7,85.7,15.6,72.8,80.0,85.7,14.8,77.7,81.5,86.8,98.8,486,40,55,65,19.4,92.0,6,443,96.4,44,61,71,95.3,5,3,33.4
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,England,NHS,,98,41,38,75.6,70.2,79.2,87.1,19.5,,,,4.9,,,,92.7,41,35,45,65,21.1,65.9,6,33,97.0,12.5,54.5,70,87.9,5,5.2,27.3
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,England,NHS,,101,248,226,71.0,77.1,83.7,88.9,13.7,82.1,84.8,89.3,15.3,80.3,83.2,87.5,88.3,248,37,55,65,13.7,63.3,7,228,94.3,45,63,71,82.5,4,2.3,34.2
SPAMEDICA - BIRMINGHAM,NPG,England,NHS - ISTC,BIRMINGHAM,104,609,472,61.6,75.5,81.7,87.0,6.6,78.5,83.9,87.5,31.9,76.3,82.5,87.5,99.5,609,45,59,70,26.9,20.0,7,509,99.6,44,60,71,99.0,0,1.6,30.8
EAST CHESHIRE NHS TRUST,RJN,England,NHS,,108,349,265,51.0,75.7,81.4,87.0,7.7,76.8,81.6,87.6,41.3,75.8,82.7,87.1,52.7,349,40,55,70,28.8,0.3,4,230,10.0,45,65,70,5.2,,,4.8
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,England,NHS,,110,356,321,72.5,64.9,75.8,82.1,15.2,62.7,75.1,83.4,12.4,62.2,70.4,76.0,99.7,356,46,61,74,36.6,57.3,6,305,96.4,55,70,78,96.1,4,2.6,48.9
SPAMEDOCA - WEST LANCASHIRE,NPG,England,NHS - ISTC,WEST LANCASHIRE,113,68,62,80.9,72.4,78.5,85.9,7.4,,,,11.8,,,,98.5,68,40,58,70,28.4,85.3,7,63,100.0,43,65,73,100.0,2,1.9,41.3
SOMERSET NHS FOUNDATION TRUST,RH5,England,NHS,,114,307,277,63.8,76.2,82.6,86.6,23.8,77.3,83.2,88.7,12.4,72.8,81.3,90.2,83.7,307,45,60,69,22.6,15.6,6,283,98.2,43,60,70,82.7,1,1.5,26.9
MEDICAL SPECIALISTS GROUP GUERNSEY,MEDICAL SPECIALISTS GROUP GUERNSEY,Guernsey,GUERNSEY,,115,62,57,67.7,79.6,83.9,89.4,16.1,,,,16.1,,,,96.8,62,50,60,72.5,36.7,72.6,6,50,94.0,60,70,77,90.0,3,0.6,48.0
HYWEL DDA UNIVERSITY LOCAL HEALTH BOARD,7A2,Cymru,NHS,,116,1255,1035,64.3,75.9,80.9,85.6,11.6,76.6,81.8,87.1,24.1,74.8,81.1,86.5,92.1,1255,45,60,70,34.1,33.4,6,1141,96.1,45,64,73,87.8,0,1.3,36.6
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,England,NHS,,120,253,223,69.6,74.0,80.3,85.6,13.8,75.1,78.8,83.6,16.6,76.8,81.8,85.3,84.6,253,36,50,64,10.3,26.5,6,215,98.6,37.5,55,67.5,83.3,2,4.3,19.5
OPTEGRA EYE HEALTH CARE - MANCHESTER EYE HOSPITAL,NNH,England,NHS - ISTC,MANCHESTER EYE HOSPITAL,131,225,207,68.0,77.2,81.4,86.5,22.2,76.6,82.0,87.0,9.8,,,,93.3,225,50,61.5,74,38.1,88.4,8,203,98.5,60,75,85,94.1,10,0.7,64.5
OPTEGRA EYE HEALTH CARE- YORKSHIRE EYE HOSPITAL,NNH,England,NHS - ISTC,YORKSHIRE EYE HOSPITAL,134,30,28,50.0,,,,36.7,,,,13.3,,,,66.7,30,52.5,64,70,35.0,70.0,7,,,65,,75,,,,
SPAMEDICA - COVENTRY,NPG,England,NHS - ISTC,COVENTRY,140,52,47,82.7,74.4,80.2,85.2,1.9,,,,15.4,,,,98.1,52,49,57,65,17.6,86.5,8,46,100.0,55,62,71,97.8,3,2.7,37.0
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,England,NHS,,154,1350,1118,71.7,74.1,81.1,86.6,6.2,74.8,81.4,85.8,22.1,74.6,80.9,87.4,98.5,1350,50,65,74,40.2,28.5,6,1220,95.7,52,67,74,94.3,0,0.3,42.8
NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,RM3,England,NHS,,155,304,280,80.3,68.2,76.5,83.3,5.9,,,,13.8,61.4,71.4,80.6,76.0,304,13,30,40,4.3,71.1,5,265,80.8,13,32,43,64.9,2,11.1,4.5
BELFAST HEALTH AND SOCIAL CARE,BELFAST HEALTH AND SOCIAL CARE,Northern Ireland,NHS,,189,654,589,62.7,73.7,79.0,84.4,22.6,74.5,79.6,85.8,14.7,75.8,83.1,87.3,96.2,654,40,60,71,34.8,46.9,5,545,84.8,45,65,75,82.4,0,1.8,36.1
NHS GRAMPIAN,NHS GRAMPIAN,Scotland,NHS,,190,343,303,60.6,74.0,79.0,84.4,22.4,75.0,79.3,84.8,16.9,74.7,81.7,85.9,97.1,343,45,60,70,27.0,75.5,7,296,98.0,55,70,78,95.6,5,1.4,53.4
HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,RWA,England,NHS,,191,337,313,68.0,74.4,79.2,85.1,32.0,77.4,82.9,88.2,,,,,97.3,337,45,60,70,29.9,86.1,9,303,96.0,50,65,75,93.4,5,1.6,43.2
NHS TAYSIDE,NHS TAYSIDE,Scotland,NHS,,192,270,249,70.4,74.3,79.1,84.6,29.6,74.2,81.5,86.3,,,,,71.5,270,45,60,70,30.6,95.2,6,247,81.0,53,65,75,57.1,3,1.9,35.2
WESTERN HEALTH AND SOCIAL CARE,WESTERN HEALTH AND SOCIAL CARE,Northern Ireland,NHS,,193,240,220,63.8,72.6,79.1,83.6,26.3,74.7,79.7,85.1,10.0,,,,97.9,240,40,60,70,29.8,55.0,7,210,97.1,53,69,78,95.2,5,2.2,48.1
