TrustName,ODSCode,Country,CentreType,ISTCLocation,CentreNumber,NumberHESOperations,TimeFraction,NumberOperationsCA,CaseAscertainment,NumberEligibleOperations,NumberOfSurgeons,PercentageOperationsConsultant,PercentageOperationsCareer,PercentageOperationsExperienced,PercentageOperationsLess,NumberOfPatients,NumOpsExcludingBilateral,PercentageFirstEyeOperations,Q1AgeFirstEyeOperations,MedianAgeFirstEyeOperations,Q3AgeFirstEyeOperations,PercentageSecondEyeOperations,Q1AgeSecondEyeOperations,MedianAgeSecondEyeOperations,Q3AgeSecondEyeOperations,PercentageOpsWithPreOpVA,Q1PreOperativeVA,MedianPreOperativeVA,Q3PreOperativeVA,PercentageAnyCopathology,UnadjustedPCRRate,CaseComplexityIndexPCR,AdjustedPCRRate,NumberOpsEligiblePostOpVA,PercentageOpsWithPostOpVA,Q1PostOperativeVA,MedianPostOperativeVA,Q3PostOperativeVA,PercentageOpsChangeVAData,NumberOpsEligibleVALoss,UnadjustedVALossRate,CaseComplexityIndexVALoss,AdjustedVALossRate
CARDIFF & VALE UNIVERSITY LOCAL HEALTH BOARD,7A4,CYMRU,NHS,,16,739.836,0.860274,841,100.0,803,33,54.3,0.0,45.0,0.7,752,803,45.8,67.1,74.9,81.8,54.2,68.9,76.4,82.1,84.1,0.20,0.50,0.80,54.0,1.74,1.76,1.09,605,43.5,0.00,0.10,0.30,36.7,,,,
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,ENGLAND,NHS,,17,1730.000,1,1766,100.0,1635,25,75.1,0.0,19.1,5.7,1292,1521,49.0,67.9,75.0,81.2,51.0,70.0,76.4,82.3,79.9,0.30,0.40,0.70,46.3,1.53,1.76,0.96,1551,61.8,0.00,0.00,0.20,50.2,,,,
BARTS HEALTH NHS TRUST,R1H,ENGLAND,NHS,,18,1285.000,1,1266,98.5,1134,43,59.8,9.3,27.2,3.7,1002,1134,54.9,63.9,71.6,78.8,45.1,65.9,73.4,79.6,61.9,0.40,0.54,0.98,56.5,2.29,2.06,1.22,1106,68.4,0.02,0.10,0.30,41.1,,,,
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,ENGLAND,NHS,,19,1486.274,0.879452,1813,100.0,1702,21,69.7,10.9,10.8,8.6,1396,1514,54.1,70.0,76.7,82.0,45.9,71.2,77.7,83.2,91.4,0.30,0.40,0.60,39.3,1.12,1.61,0.76,1595,57.7,0.00,0.10,0.20,52.6,,,,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,ENGLAND,NHS,,20,423.123,0.9616438,453,100.0,418,17,85.4,0.0,7.7,6.9,380,418,59.3,66.1,75.0,82.1,40.7,69.7,76.1,81.9,49.8,0.30,0.60,1.00,54.5,1.67,1.71,1.08,402,51.2,0.00,0.10,0.20,28.4,,,,
UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,RK9,ENGLAND,NHS,,22,1514.384,0.9041096,1669,100.0,1569,23,49.6,20.5,25.3,4.7,1333,1565,51.9,69.7,76.2,81.7,48.1,71.3,78.1,83.2,68.4,0.30,0.50,0.80,56.3,0.89,1.91,0.51,1282,71.6,0.00,0.10,0.20,45.7,,,,
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,ENGLAND,NHS,,23,1458.137,0.9753425,1494,100.0,1378,46,69.4,0.0,29.3,1.2,1215,1376,54.2,67.9,75.2,82.4,45.8,68.9,75.8,82.6,71.9,0.30,0.50,1.00,60.0,1.60,2.08,0.85,1113,83.6,0.00,0.16,0.20,58.6,,,,
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,ENGLAND,NHS,,24,2115.836,0.9424658,1932,91.3,1830,18,82.5,0.2,17.3,0.0,1614,1824,55.2,71.7,76.7,82.5,44.8,72.6,77.9,83.1,72.2,0.30,0.44,0.60,36.9,0.55,1.40,0.43,1401,44.0,0.02,0.10,0.20,30.5,,,,
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,ENGLAND,NHS,,25,1621.041,0.9424658,2656,100.0,2478,16,65.0,31.4,3.6,0.0,2038,2476,57.5,69.5,75.6,81.3,42.5,71.5,76.6,82.5,80.8,0.30,0.60,0.80,58.6,0.69,1.76,0.43,1892,57.6,0.00,0.20,0.20,42.9,,,,
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,ENGLAND,NHS,,26,1697.260,0.8219178,651,38.4,650,38,46.0,4.8,39.1,10.2,603,650,54.2,67.0,75.1,81.5,45.8,68.9,75.7,82.2,84.3,0.30,0.50,0.80,45.8,1.69,1.97,0.95,650,28.9,0.04,0.17,0.36,26.0,,,,
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,ENGLAND,NHS,,27,3105.000,1,2775,89.4,2403,57,77.4,0.0,18.4,4.1,2055,2391,54.0,66.2,74.5,81.8,46.0,69.1,76.4,82.1,89.2,0.30,0.50,1.00,54.4,1.62,1.84,0.97,2129,86.8,0.00,0.10,0.20,76.6,1631,0.55,1.25,0.40
THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,ENGLAND,NHS,,28,761.178,0.9397261,797,100.0,728,22,72.4,12.0,11.7,4.0,694,728,62.2,67.7,75.1,82.2,37.8,72.1,78.7,83.2,67.0,0.40,0.60,1.00,50.8,1.65,1.78,1.02,537,60.1,0.00,0.10,0.30,41.3,,,,
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,ENGLAND,NHS,,30,497.425,0.7315068,676,100.0,640,20,52.0,0.8,25.9,21.3,574,640,58.3,66.5,75.0,81.6,41.7,70.2,77.4,82.5,76.3,0.36,0.50,0.86,55.0,1.25,2.71,0.51,533,40.9,0.02,0.13,0.28,31.7,,,,
LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,REM,ENGLAND,NHS,,31,1510.000,1,1451,96.1,1072,58,31.3,2.7,53.4,12.6,1039,1066,65.8,66.7,75.1,81.3,34.2,69.3,74.8,81.0,39.2,0.30,0.60,1.10,50.8,3.82,2.46,1.71,992,79.8,0.00,0.10,0.20,31.1,,,,
ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD1,ENGLAND,NHS,,32,794.740,0.8109589,988,100.0,979,12,55.6,8.5,6.6,29.3,737,975,53.0,70.9,77.4,82.6,47.0,72.8,78.6,84.0,72.1,0.30,0.50,0.70,46.9,1.63,2.04,0.88,814,45.7,0.06,0.17,0.30,32.3,,,,
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,ENGLAND,NHS,,33,335.617,0.6849315,515,100.0,509,5,100.0,0.0,0.0,0.0,428,501,60.5,70.6,76.8,82.5,39.5,71.1,76.4,82.3,59.7,0.50,0.60,1.00,52.7,0.98,1.56,0.69,397,96.7,0.10,0.20,0.20,53.7,,,,
MID AND SOUTH ESSEX NHS FOUNDATION TRUST,RAJ,ENGLAND,NHS,,34,1795.000,1,1418,79.0,1378,34,35.8,34.2,30.0,0.0,1284,1368,65.3,69.6,76.1,82.3,34.7,70.9,77.3,83.7,36.4,0.30,0.50,0.80,44.8,1.52,1.77,0.95,1199,7.0,0.00,0.10,0.35,2.9,,,,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,ENGLAND,NHS,,35,240.219,0.7506849,324,100.0,291,9,69.4,18.6,11.3,0.7,277,287,43.6,74.3,80.7,86.2,56.4,73.9,79.2,85.1,79.7,0.20,0.30,0.80,53.6,0.00,1.67,0.00,277,17.0,,,,15.2,,,,
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,ENGLAND,NHS,,36,770.000,1,706,91.7,625,18,78.4,1.9,19.7,0.0,597,617,65.3,68.5,74.9,81.7,34.7,67.5,76.4,83.3,82.9,0.40,0.60,1.02,65.4,1.60,2.26,0.78,524,69.7,0.00,0.10,0.20,58.0,,,,
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,ENGLAND,NHS,,37,832.808,0.8630137,961,100.0,942,11,80.0,5.9,14.0,0.0,791,940,53.5,72.2,78.2,83.5,46.5,72.9,79.2,85.1,96.6,0.30,0.50,0.80,49.8,0.74,1.63,0.50,711,80.5,0.00,0.10,0.30,78.2,556,0.90,1.30,0.62
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,ENGLAND,NHS,,39,469.479,0.8383561,561,100.0,462,15,76.4,0.0,16.9,6.7,394,460,59.3,67.5,75.6,81.7,40.7,67.2,76.1,81.4,74.0,0.30,0.50,0.80,55.6,0.87,1.77,0.54,426,86.4,0.00,0.10,0.20,62.0,264,1.52,1.06,1.28
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,ENGLAND,NHS,,40,935.123,0.8821918,1054,100.0,1004,10,77.1,22.9,0.0,0.0,930,1004,51.8,71.3,77.2,82.4,48.2,73.4,78.9,84.6,85.3,0.40,0.50,0.80,62.6,0.90,1.63,0.61,834,70.6,0.00,0.10,0.20,58.3,,,,
ISLE OF WIGHT NHS TRUST,R1F,ENGLAND,NHS,,41,680.712,0.830137,1067,100.0,1020,8,76.9,19.9,3.2,0.0,844,1020,53.3,70.8,76.5,82.2,46.7,72.7,77.8,83.0,68.0,0.20,0.30,0.60,55.8,1.08,1.39,0.85,865,85.8,0.00,0.00,0.20,56.2,,,,
ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,RBN,ENGLAND,NHS,,42,911.918,0.8684931,774,84.9,745,13,55.0,33.0,0.0,11.9,669,739,69.4,68.4,75.0,81.3,30.6,69.9,76.4,82.2,79.6,0.50,0.60,1.00,38.4,1.34,1.71,0.86,674,53.7,0.20,0.20,0.30,43.8,,,,
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,ENGLAND,NHS,,43,248.959,0.6383561,358,100.0,357,11,95.2,4.8,0.0,0.0,297,357,51.8,69.6,76.5,81.6,48.2,70.1,77.0,82.4,78.7,0.30,0.50,0.80,40.9,0.84,1.40,0.66,326,90.5,0.00,0.12,0.30,71.2,232,1.72,0.77,2.01
WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,RWW,ENGLAND,NHS,,44,470.890,0.7534246,627,100.0,458,16,77.1,0.0,22.1,0.9,427,456,57.9,68.4,75.6,82.4,42.1,70.1,75.6,81.9,37.3,0.38,0.60,0.94,52.2,1.09,1.46,0.83,305,96.4,0.00,0.09,0.14,27.2,,,,
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,ENGLAND,NHS,,45,2135.000,1,1514,70.9,1249,34,78.5,0.0,18.3,3.2,1092,1237,56.3,70.9,77.6,83.2,43.7,71.4,77.3,82.6,30.3,0.20,0.50,0.80,58.3,2.56,1.58,1.79,1116,37.7,0.00,0.20,0.30,15.6,,,,
UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,R0D,ENGLAND,NHS,,46,3235.000,1,2905,89.8,2885,27,71.0,0.5,21.0,7.5,2423,2823,68.4,70.8,77.4,83.2,31.6,72.2,78.1,83.4,82.0,0.30,0.50,0.80,40.8,0.80,1.66,0.53,2415,60.5,0.00,0.00,0.20,51.7,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,ENGLAND,NHS,,47,573.288,0.7643836,728,100.0,717,18,88.7,0.1,6.0,5.2,644,679,63.6,69.1,76.6,83.4,36.4,70.6,76.5,82.6,92.9,0.40,0.50,0.80,47.8,1.67,1.60,1.15,559,47.0,0.00,0.10,0.20,43.3,,,,
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,ENGLAND,NHS,,48,1770.000,1,1664,94.0,1591,42,57.1,4.6,24.4,14.0,1335,1579,61.6,67.0,74.1,80.5,38.4,68.1,74.5,81.3,42.3,0.30,0.50,0.80,36.1,2.14,1.89,1.24,1411,55.9,0.00,0.10,0.20,28.6,,,,
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,ENGLAND,NHS,,49,1078.425,0.9178082,1148,100.0,990,31,51.4,27.7,16.0,4.9,931,986,53.0,67.9,75.7,82.5,47.0,70.6,77.1,83.1,59.5,0.30,0.50,0.90,63.7,1.31,2.29,0.63,916,89.2,0.00,0.06,0.20,52.8,,,,
SALISBURY NHS FOUNDATION TRUST,RNZ,ENGLAND,NHS,,51,318.575,0.8849315,496,100.0,455,8,85.9,0.0,14.1,0.0,421,437,49.0,73.5,79.2,84.0,51.0,73.6,79.4,84.6,37.6,0.40,0.60,1.10,64.0,1.76,1.89,1.03,411,76.6,0.04,0.10,0.24,27.3,,,,
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,ENGLAND,NHS,,55,1506.904,0.9753425,1322,87.7,1134,43,38.1,6.3,51.9,3.8,1056,1132,54.9,66.2,75.0,81.3,45.1,69.2,76.9,83.1,48.9,0.36,0.60,0.90,52.6,1.59,2.09,0.83,970,89.4,0.00,0.10,0.20,40.2,,,,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,ENGLAND,NHS,,56,1004.603,0.9753425,1050,100.0,971,9,86.6,5.4,8.0,0.0,806,927,51.1,71.8,77.2,82.6,48.9,72.9,77.7,83.4,98.7,0.30,0.42,0.70,52.2,1.34,1.53,0.96,757,91.8,0.00,0.06,0.16,90.4,684,0.73,1.16,0.57
SPAMEDICA - MANCHESTER,NPG,ENGLAND,NHS - ISTC,Manchester,57,2654.329,0.7616438,3602,100.0,3591,13,100.0,0.0,0.0,0.0,2737,3591,60.7,65.4,73.3,79.7,39.3,67.7,74.0,80.1,95.7,0.30,0.50,0.70,34.7,0.53,1.27,0.46,2618,80.3,0.00,0.00,0.10,76.5,2004,0.30,0.83,0.33
SPAMEDICA - WAKEFIELD,NPG,ENGLAND,NHS - ISTC,Wakefield,58,2479.438,0.7479452,3314,100.0,3310,9,100.0,0.0,0.0,0.0,2567,3310,61.1,68.2,74.1,79.5,38.9,69.6,75.1,80.6,98.0,0.20,0.40,0.60,28.6,0.48,1.06,0.50,2490,79.6,0.00,0.00,0.10,77.6,1933,0.26,0.88,0.26
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,ENGLAND,NHS,,59,1538.466,0.8054795,2270,100.0,2172,19,84.3,8.4,7.4,0.0,1852,2164,59.0,71.1,77.4,83.3,41.0,71.7,77.7,83.1,71.8,0.30,0.50,0.80,51.1,1.38,1.68,0.90,1781,73.8,0.00,0.00,0.10,51.6,,,,
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,ENGLAND,NHS,,60,1534.247,0.9589041,1566,100.0,1274,64,54.2,0.0,37.4,8.4,1044,1262,53.9,62.4,70.4,78.0,46.1,65.4,72.7,79.3,78.0,0.30,0.60,1.00,61.9,3.06,2.61,1.29,1173,77.1,0.00,0.10,0.20,61.0,715,0.98,1.02,0.86
PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,RHU,ENGLAND,NHS,,61,978.658,0.8054795,1004,100.0,911,24,80.9,0.1,17.0,2.0,727,905,55.8,68.4,75.4,81.6,44.2,69.7,76.6,82.7,93.2,0.30,0.50,0.80,49.0,1.21,1.60,0.83,573,91.3,0.00,0.20,0.20,82.4,472,0.85,0.92,0.83
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,ENGLAND,NHS,,63,939.233,0.6684932,987,100.0,985,36,49.3,0.0,50.7,0.0,910,983,59.6,67.8,76.5,82.2,40.4,71.8,79.0,84.4,70.4,0.30,0.48,0.78,20.6,0.41,1.77,0.25,701,75.9,0.00,0.00,0.18,44.9,,,,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,ENGLAND,NHS,,64,760.000,1,228,30.0,167,20,60.5,31.1,6.6,1.8,163,167,19.2,67.4,76.5,82.9,80.8,71.6,76.4,82.3,38.3,0.20,0.48,0.60,53.3,0.60,1.77,0.37,163,50.3,0.00,0.10,0.18,22.7,,,,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE,ENGLAND,NHS,,65,4055.000,1,3438,84.8,2993,30,62.1,3.2,31.1,3.5,2777,2979,63.6,70.7,77.2,83.1,36.4,72.0,77.8,83.2,72.8,0.30,0.50,0.72,52.6,1.30,1.85,0.77,2526,62.4,0.00,0.10,0.20,40.8,,,,
SPAMEDICA - BIRKENHEAD,NPG,ENGLAND,NHS - ISTC,Birkenhead,66,1544.507,0.7479452,2060,100.0,2057,9,100.0,0.0,0.0,0.0,1560,2057,58.8,69.5,75.7,81.3,41.2,70.9,77.0,81.9,96.0,0.30,0.40,0.60,30.6,0.29,1.14,0.28,1514,87.8,0.00,0.00,0.10,83.5,1264,0.00,0.91,0.00
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,ENGLAND,NHS,,67,990.000,1,1028,100.0,925,18,73.9,20.2,5.3,0.5,802,925,47.1,70.6,76.6,82.6,52.9,71.0,77.6,83.2,42.8,0.30,0.60,1.00,50.9,1.95,1.74,1.23,784,48.6,0.00,0.10,0.20,23.9,,,,
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,ENGLAND,NHS,,68,382.685,0.5315068,339,88.6,337,9,95.5,0.0,0.0,4.5,337,337,88.1,71.2,76.2,82.4,11.9,72.3,78.9,84.1,51.9,0.40,0.58,0.90,41.8,0.89,1.49,0.66,337,36.2,0.10,0.16,0.36,22.6,,,,
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,ENGLAND,NHS,,70,729.493,0.7972603,420,57.6,420,24,68.1,2.1,29.8,0.0,406,418,64.8,69.0,75.0,81.0,35.2,69.0,75.0,82.0,27.6,0.30,0.48,0.60,36.4,1.67,1.70,1.08,272,8.1,,,,2.2,,,,
SPAMEDICA - LIVERPOOL,NPG,ENGLAND,NHS - ISTC,Liverpool,71,897.699,0.6958904,1292,100.0,1292,11,100.0,0.0,0.0,0.0,1069,1292,66.3,67.2,74.5,80.9,33.7,67.4,75.1,80.9,96.4,0.30,0.50,0.70,36.5,0.15,1.25,0.14,707,85.9,0.00,0.00,0.10,81.9,579,0.00,0.79,0.00
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,ENGLAND,NHS,,72,1084.329,0.8438356,1360,100.0,1333,17,78.8,8.9,10.7,1.6,1106,1315,63.5,71.7,77.6,82.9,36.5,72.3,77.8,83.0,68.8,0.30,0.50,0.80,43.9,0.68,1.47,0.51,1061,79.5,0.00,0.10,0.10,56.5,,,,
BOLTON NHS FOUNDATION TRUST,RMC,ENGLAND,NHS,,73,707.425,0.8273973,999,100.0,904,18,51.9,34.3,6.0,7.9,725,904,57.2,68.1,75.6,81.7,42.8,70.4,76.6,83.1,95.8,0.30,0.48,0.78,51.9,1.55,2.00,0.85,620,86.1,0.00,0.18,0.18,81.1,503,0.80,1.08,0.66
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,ENGLAND,NHS,,74,1073.479,0.7835616,1221,100.0,1215,19,86.1,0.9,11.7,1.3,1009,1213,66.0,67.8,74.9,80.9,34.0,69.4,75.5,81.5,5.4,0.30,0.50,0.80,46.7,1.23,1.46,0.93,889,0.1,,,,0.0,,,,
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,ENGLAND,NHS,,77,1107.014,0.9753425,1133,100.0,1048,23,66.8,7.2,24.7,1.3,960,1048,56.8,70.7,77.7,83.6,43.2,73.0,79.8,85.2,71.2,0.40,0.57,0.80,64.0,1.24,1.94,0.70,711,48.9,0.00,0.20,0.20,39.0,,,,
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,ENGLAND,NHS,,78,895.000,1,849,94.9,738,10,90.4,4.7,0.0,4.9,645,688,54.4,64.9,75.3,81.9,45.6,69.9,76.6,83.4,92.3,0.30,0.48,0.86,68.2,0.95,1.54,0.68,638,87.6,0.00,0.10,0.20,79.6,508,0.79,1.39,0.51
SPAMEDICA - BOLTON,NPG,ENGLAND,NHS - ISTC,Bolton,79,2154.082,0.7479452,2997,100.0,2997,9,100.0,0.0,0.0,0.0,2291,2997,58.7,66.8,73.9,79.5,41.3,67.7,74.8,80.6,97.2,0.30,0.40,0.60,24.8,0.27,1.08,0.27,2210,88.4,0.00,0.00,0.10,85.5,1890,0.26,0.78,0.31
CWM TAF MORGANNWG UNIVERSITY LOCAL HEALTH BOARD,7A5,CYMRU,NHS,,82,486.049,0.6328767,138,28.4,137,9,81.8,8.8,4.4,5.1,136,135,61.5,64.5,73.4,79.4,38.5,68.4,74.9,80.8,51.1,0.50,1.00,1.30,64.2,3.65,2.14,1.87,109,52.3,0.00,0.10,0.20,26.6,,,,
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,ENGLAND,NHS,,83,621.178,0.7863014,683,100.0,672,13,67.3,11.2,21.6,0.0,630,672,70.4,70.2,76.5,82.6,29.6,71.9,77.5,82.4,61.0,0.42,0.60,1.00,56.4,1.19,2.50,0.52,584,48.3,0.02,0.12,0.24,29.8,,,,
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,ENGLAND,NHS,,86,330.000,1,273,82.7,257,8,70.8,27.6,1.6,0.0,211,257,59.9,67.1,76.0,82.2,40.1,69.0,76.2,80.7,97.7,0.30,0.50,1.00,26.8,0.39,1.47,0.29,222,71.2,0.00,0.20,0.20,69.8,155,1.29,0.64,1.81
"PRACTICE PLUS GROUP HOSPITAL, SHEPTON MALLET",NTP,ENGLAND,NHS - ISTC,Shepton Mallet,88,449.370,0.6465753,924,100.0,923,5,100.0,0.0,0.0,0.0,722,923,56.6,72.2,76.6,82.2,43.4,72.3,77.2,81.9,65.0,0.20,0.30,0.60,18.7,0.54,1.18,0.51,661,96.2,0.00,0.00,0.10,50.7,,,,
"PRACTICE PLUS GROUP SURGICAL CENTRE, ST. MARY'S PORTSMOUTH",NTP,ENGLAND,NHS - ISTC,Portsmouth,89,1041.534,0.7890411,1398,100.0,1397,10,100.0,0.0,0.0,0.0,1094,1323,50.5,70.5,76.4,82.5,49.5,71.6,76.8,82.3,63.5,0.30,0.50,0.60,22.0,0.57,1.12,0.56,1189,29.9,0.00,0.10,0.20,23.3,,,,
